﻿16S/COI GenBank (GB) or BOLD Accessions,Museum Voucher,Species,Locality,Country,Latitude,Longitude,*Note--  Some non-USNM/CAS specimen coordinates are geolocated approximations for mapping purposes and not the exact location of the voucher for specimens 
/MG935515 (GB),USNM 523961,Glyphoglossus molossus,Sagaing,Myanmar,23.5744,95.7378,
KM509135 (GB)/,CAS 210056,Glyphoglossus molossus,Sagaing,Myanmar,22.317863,94.479012,
MG935844 (GB)/MG935550 (GB),USNM 523965,Kalophrynus anya,Sagaing,Myanmar,23.5744,95.7378,
MG935845 (GB)/MG935551 (GB),USNM 586944,Kaloula latidisca,Tanintharyi,Myanmar,12.4039,99.1312,
MG935848 (GB)/MG935554 (GB),USNM 520322,Kaloula pulchra,Sagaing,Myanmar,23.6005,95.4777,
MG935898 (GB)/,USNM 520349,Microhyla fissipes,Sagaing,Myanmar,23.5744,95.7378,
MG935907 (GB)/,USNM 587130,Microhyla heymonsi,Bago,Myanmar,17.7478,96.2336,
MW035599 (GB)/,CAS 231526 ,Micryletta aishani,Kachin,Myanmar,24.987306,96.372917,
MW035600 (GB)/,CAS 233049,Micryletta aishani,Kachin,Myanmar,25.09275,96.422611,
MW035601 (GB)/,CAS 232730,Micryletta aishani,Kachin,Myanmar,25.016472,96.236556,
MW035602 (GB)/,CAS 231524,Micryletta aishani,Kachin,Myanmar,24.987306,96.372917,
MW035603 (GB)/,CAS 231509,Micryletta aishani,Kachin,Myanmar,25.259222,96.330028,
MK889218 (GB)/,SDBDU 3920,Micryletta aishani,Assam,India,24.976111,92.795833,
MT573416 (GB)/,AUP 01696,Micryletta dissimulans,Saba Yoi District,Thailand,6.369,100.873,
MT573415 (GB)/,AUP 01691,Micryletta dissimulans,Saba Yoi District,Thailand,6.369,100.873,
MT573414 (GB)/,AUP 01690,Micryletta dissimulans,Saba Yoi District,Thailand,6.369,100.873,
MT573413 GB)/,AUP 01698,Micryletta dissimulans,Saba Yoi District,Thailand,6.369,100.873,
MH756146 (GB)/,ZMMU A4721-1533,Micryletta erythropoda,Dong Nai,Vietnam,11.255387,107.068166,
MH756147 (GB)/,ZMMU A4721-1542,Micryletta erythropoda,Dong Nai,Vietnam,11.255387,107.068166,
/NPAMV075-08 (BOLD),ZMMU_NP-VA-08-21-1,Micryletta erythropoda,Dong Nai,Vietnam,"	11.462","	107.346",
/NPAMV051-08  (BOLD),ZMMU_NP-VA-08-16-1,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/NPAMV077-08 (BOLD),ZMMU_NP-VA-08-21-3,Micryletta erythropoda,Dong Nai,Vietnam,"	11.462","	107.346",
/ NPAMV066-08 (BOLD),ZMMU_NP-VA-08-16-3,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/NPAMV080-08 (BOLD),ZMMU_NP-VA-49-2,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/NPAMV079-08 (BOLD),ZMMU_NP-VA-49-1,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/NPAMV059-08 (BOLD),ZMMU_NP-VA-08-26-1,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/NPAMV061-08 (BOLD),ZMMU_NP-VA-08-26-3,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/NPAMV060-08 (BOLD),ZMMU_NP-VA-08-26-2,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/ NPAMV050-08 (BOLD),ZMMU_NP-VA-08-16-2,Micryletta erythropoda,Dong Nai,Vietnam,"	11.424","107.419	",
/ NPAMV076-08 (BOLD),ZMMU_NP-VA-08-21-2,Micryletta erythropoda,Dong Nai,Vietnam,"	11.462","	107.346",
AB611968 (GB)/,KUHE 35133,Micryletta inornata,—,Laos,—,—,
KC180027 (GB)/,K 3246,Micryletta inornata,Luangprabang,Laos,19.76376,102.800876,
AB598341 (GB)/,KUHE 20497,Micryletta inornata,Mae Yom,Thailand,18.195392,100.159259,
KC179997 (GB)/,FMNH 255121,Micryletta inornata, Bualapha,Laos,17.309522,105.719811,
AF215375 (GB)/,—,Micryletta inornata,—,Thailand,—,—,
AF285206 (GB)/,TZ 9892,Micryletta inornata,Ha Tinh,Vietnam,18.300552,105.852655,
