specimen,morphsex
1191,guarding
1192,guarding
1193,guarding
1195,searching
1198,guarding
1199,searching
1202,female
1203,searching
1204,searching
1205,searching
1208,female
1210,searching
1211,searching
1213,female
1214,guarding
1215,searching
1216,searching
1217,female
1218,guarding
1221,guarding
1222,female
1224,guarding
1225,guarding
1227,guarding
1228,female
1229,female
1230,guarding
1232,guarding
1234,female
1236,guarding
1237,female
1238,female
1241,searching
1242,searching
1460,female
1461,searching
1462,guarding
1463,searching
1464,searching
1465,searching
1466,female
1467,guarding
1495,female
1496,guarding
1498,searching
1499,guarding
1500,searching
1501,female
1502,searching
1503,female
1504,searching
1505,female
1506,guarding
1507,guarding
1508,female
1509,searching
1510,searching
1511,searching
1512,searching
1513,female
1514,female
1516,searching
1517,searching
1518,guarding
1519,female
1536,female
1537,searching
1538,searching
1540,female
1541,female
1542,guarding
1543,guarding
1544,guarding
1545,searching
1546,female
1547,guarding
1548,female
1549,searching
1550,guarding
1551,searching
1552,searching
1553,searching
1554,female
1555,guarding
1556,female
1557,female
1558,female
1559,guarding
1560,guarding
1561,guarding
1562,searching
1563,female
1564,searching
1565,female
1566,female
1567,female
1568,female
1569,female
1570,female
1571,guarding
1572,female
1573,searching
1575,female
1576,female
1577,guarding
1578,guarding
1579,female
1580,female
1581,searching
1582,searching
1583,female
1584,female
1585,guarding
1586,searching
1587,guarding
1592,female
