specimen,1.X,1.Y,2.X,2.Y,3.X,3.Y,4.X,4.Y,5.X,5.Y,6.X,6.Y,7.X,7.Y,8.X,8.Y,9.X,9.Y,10.X,10.Y,11.X,11.Y,12.X,12.Y
1191,0.470858326,-0.103652692,0.117088209,-0.09996637,-0.066978112,-0.014226442,0.078979464,-0.008631579,-0.352518216,-0.091842186,-0.359823056,-0.014744329,-0.353292078,0.002530472,-0.246388339,0.070677534,-0.052303167,0.069474878,0.103185066,0.084919517,0.274147513,0.06174774,0.418872121,0.046024113
1192,0.47149433,-0.100529122,0.116326714,-0.111578625,-0.054615725,-0.017315223,0.077697134,-0.027472239,-0.344927419,-0.097818953,-0.345159765,-0.019309104,-0.371853576,0.017597312,-0.245078329,0.066356672,-0.054130292,0.082601626,0.102781897,0.083260069,0.273196382,0.066905241,0.416696217,0.046156608
1193,0.439343413,-0.078480569,0.119113652,-0.090492163,-0.056023163,-0.014866945,0.070812208,-0.031963209,-0.358813705,-0.081500234,-0.359779891,-0.000581116,-0.383023998,0.006348527,-0.250562406,0.062934765,-0.075165739,0.070677093,0.104555232,0.066165865,0.279566157,0.062016201,0.428183839,0.049044872
1195,0.478148155,-0.081323754,0.11707977,-0.093701472,-0.061729305,-0.00982799,0.083101966,-0.023948007,-0.340677995,-0.086716019,-0.347235952,-0.011346156,-0.379768707,0.013993405,-0.25243925,0.063932393,-0.061336222,0.072769962,0.102059671,0.059019037,0.274238935,0.051577525,0.417119734,0.041497592
1198,0.437213371,-0.110350132,0.118566669,-0.112816434,-0.092766956,-0.015361298,0.08977408,-0.023623868,-0.341152264,-0.102770537,-0.344939175,-0.034233999,-0.359454473,0.043651051,-0.267905288,0.063800722,-0.081254624,0.078576158,0.104155299,0.081602927,0.280492074,0.087616269,0.427454447,0.050590759
1199,0.439536138,-0.080464123,0.117730889,-0.100662601,-0.068706597,-0.010597931,0.091534555,-0.016072252,-0.359274128,-0.098714926,-0.360957608,-0.019603292,-0.389297186,0.012014921,-0.248146008,0.071864906,-0.027764944,0.075640544,0.102724977,0.062477632,0.275869037,0.054262876,0.420102317,0.044543038
1202,0.454421333,-0.071944494,0.118194109,-0.114946663,-0.088379319,-0.01362195,0.074031652,-0.040983118,-0.357006678,-0.098281107,-0.349261325,-0.024496159,-0.376764215,0.033034476,-0.238155116,0.064986841,-0.04832197,0.084226136,0.103142035,0.068257596,0.276185001,0.06101394,0.42183028,0.046079436
1203,0.451374267,-0.108182938,0.117493631,-0.090952081,-0.074338076,-0.022214749,0.084480872,-0.022946373,-0.354025964,-0.0981677,-0.353767452,-0.022642079,-0.366843503,0.017755191,-0.247251023,0.069720472,-0.04979608,0.073050402,0.10319083,0.079711789,0.276026882,0.072532404,0.423597119,0.050616979
1204,0.447214907,-0.085340832,0.11875407,-0.080789981,-0.073276602,-0.015702714,0.066942722,-0.033972508,-0.361946105,-0.087857132,-0.365238446,-0.010245995,-0.370303143,0.008520904,-0.242780062,0.066984377,-0.041195962,0.07482742,0.10435311,0.070604659,0.278909475,0.065554841,0.427415,0.049465674
1205,0.495067468,-0.061530703,0.118855521,-0.10024502,-0.094791212,-0.029359541,0.065943451,-0.039280813,-0.334807591,-0.069957903,-0.343192782,-0.00541974,-0.351972475,0.036548438,-0.245357455,0.062022684,-0.063625854,0.061527425,0.104224387,0.059342904,0.279195619,0.054724033,0.431916856,0.055932536
1208,0.429900811,-0.081906993,0.117855046,-0.115252676,-0.077296159,-0.019409817,0.095081238,-0.035475239,-0.356265014,-0.096094977,-0.358815792,-0.020711717,-0.375759824,0.025475443,-0.243879966,0.077607544,-0.053608745,0.072537361,0.103309975,0.054507912,0.276325371,0.070634296,0.433517408,0.059716211
1210,0.437783327,-0.089677625,0.117204631,-0.130598452,-0.095036166,-0.030318246,0.133267282,-0.044450854,-0.345743667,-0.094209129,-0.340375723,-0.026854674,-0.371357988,0.024045345,-0.246247597,0.08200867,-0.053489991,0.089339362,0.10268552,0.066915785,0.275281539,0.078558056,0.428734567,0.056542994
1211,0.427512839,-0.088657899,0.118960829,-0.096084639,-0.060710806,-0.02029818,0.071950015,-0.003542007,-0.352361589,-0.08949349,-0.362757436,-0.011027613,-0.391062084,0.014243938,-0.256180336,0.06519691,-0.046979086,0.064636145,0.104457297,0.064628292,0.279222,0.060104927,0.43258902,0.054426996
1213,0.447850544,-0.076963897,0.117595022,-0.124352332,-0.071727957,-0.014919935,0.110145474,-0.022330623,-0.350217213,-0.085086654,-0.351265829,-0.010216979,-0.368954145,0.029848323,-0.250903334,0.057444719,-0.070023742,0.064452201,0.10295622,0.064122703,0.275598269,0.055883594,0.431170589,0.060191162
1214,0.462431895,-0.098599332,0.118651972,-0.100813007,-0.098866463,-0.017469597,0.061669366,-0.028048252,-0.330538345,-0.084255698,-0.358016854,-0.021885145,-0.359902685,0.015088732,-0.247842732,0.070145193,-0.080862743,0.083698324,0.104525602,0.080195134,0.278460937,0.067587586,0.427294719,0.050158929
1215,0.448793408,-0.100866976,0.117911684,-0.092991607,-0.072550848,-0.020481583,0.073261197,-0.01328788,-0.353639393,-0.081501363,-0.35613949,-0.006327671,-0.373539398,0.008645707,-0.234439058,0.058615064,-0.060307968,0.067979128,0.103433556,0.06175932,0.2764934,0.066984567,0.4380846,0.064401142
1216,0.442587188,-0.093449905,0.119302706,-0.072480858,-0.085660362,-0.017670975,0.078716007,-0.015390837,-0.354549137,-0.084843267,-0.353603781,-0.012629804,-0.380425177,0.014921526,-0.24614494,0.066593409,-0.059912193,0.058735592,0.104572737,0.070701638,0.278949073,0.056633308,0.434305595,0.056562541
1217,0.470340752,-0.091741177,0.11776862,-0.098522495,-0.084735384,-0.01136082,0.060050138,-0.014846543,-0.350327396,-0.081086746,-0.362879096,-0.00944141,-0.353418107,0.016424289,-0.244739406,0.051169719,-0.043991727,0.062252716,0.103488568,0.072467345,0.2761041,0.059759459,0.42951288,0.056516566
1218,0.440663729,-0.086390211,0.118249957,-0.091414166,-0.092009716,-0.01250363,0.094029456,-0.025003377,-0.354831731,-0.087108097,-0.366041939,-0.016051775,-0.37645315,0.009736628,-0.251878616,0.062726214,-0.046980056,0.0696421,0.104248861,0.082334453,0.276474947,0.058478849,0.419910209,0.043003825
1221,0.460706352,-0.105954995,0.118091799,-0.103973296,-0.094890534,-0.022083601,0.056230729,-0.035278298,-0.334130103,-0.089667678,-0.341997353,-0.024971042,-0.36786638,0.013887583,-0.244340273,0.076111374,-0.062817076,0.086325303,0.103879056,0.075161435,0.277606453,0.07162378,0.43365154,0.058452097
1222,0.468110684,-0.06982878,0.118659822,-0.106844745,-0.092866106,-0.015967035,0.094929689,-0.019456778,-0.346233025,-0.083782745,-0.347415371,-0.015431985,-0.367079792,0.01966585,-0.235134352,0.077425198,-0.06776951,0.075827927,0.103156621,0.059125439,0.27819137,0.051219653,0.428114943,0.050827276
