specimen,1.X,1.Y,2.X,2.Y,3.X,3.Y,4.X,4.Y,5.X,5.Y,6.X,6.Y,7.X,7.Y,8.X,8.Y,9.X,9.Y,10.X,10.Y,11.X,11.Y,12.X,12.Y,13.X,13.Y
1191,0.298085482,0.162458275,0.204077254,0.187091405,0.109909943,0.16829428,9.92E-06,0.189933325,-0.100039792,0.1868893,-0.348672205,0.068137928,-0.365665659,-0.007457817,-0.342131647,-0.097947012,-0.084535202,-0.195228076,0.024904913,-0.186687499,0.12949832,-0.161984862,0.22283539,-0.167182873,0.282041051,-0.145051371
1192,0.281336327,0.158433203,0.205428403,0.163691991,0.10964551,0.158104007,-0.001780638,0.172133364,-0.097461536,0.177786495,-0.358949511,0.080571229,-0.385332994,-6.33E-05,-0.344571887,-0.099422088,-0.084650613,-0.195528619,0.02438341,-0.183544076,0.129695503,-0.160409325,0.222061763,-0.161285103,0.309620911,-0.130378833
1193,0.292922129,0.143144104,0.203379533,0.178919541,0.109943378,0.1625356,-0.000670366,0.184229846,-0.10152822,0.191510276,-0.35135931,0.070555612,-0.366984259,-0.006252123,-0.342193671,-0.096701188,-0.085275038,-0.19821873,0.024138173,-0.182436646,0.129139199,-0.152833796,0.223998613,-0.164207135,0.312768593,-0.140614225
1195,0.286256823,0.15794459,0.20366561,0.17882281,0.109918816,0.171046683,-0.000322294,0.186831084,-0.099168831,0.184456886,-0.355490586,0.076434738,-0.37846185,-0.00972816,-0.346561219,-0.103979033,-0.083089008,-0.189749643,0.023901067,-0.17989656,0.129844391,-0.160613593,0.22312632,-0.162891337,0.279866025,-0.146056551
1198,0.265117937,0.160092979,0.204358164,0.175680292,0.110285904,0.167560799,-0.000893984,0.180136395,-0.099124684,0.184192518,-0.35845386,0.079904534,-0.388268738,-0.000552157,-0.349530221,-0.107715262,-0.082768321,-0.188070736,0.023643306,-0.176230766,0.131146311,-0.165427148,0.223372471,-0.169845369,0.283729427,-0.139590326
1199,0.268297508,0.147439834,0.199976596,0.171797965,0.108165084,0.167326861,-0.000128477,0.186268976,-0.100002291,0.190069141,-0.360906528,0.089229202,-0.397280776,-0.016230019,-0.348758477,-0.115861922,-0.080266907,-0.177322264,0.023624383,-0.173804142,0.129248733,-0.163219458,0.220547503,-0.165835772,0.281173676,-0.143299242
1202,0.246702606,0.170028496,0.2027232,0.189014325,0.109433644,0.182751838,-0.000254326,0.190557224,-0.099452693,0.186414632,-0.354469347,0.078739698,-0.376411975,-0.002872115,-0.345391204,-0.105710559,-0.082999722,-0.190499191,0.02468238,-0.18795287,0.130019641,-0.173748623,0.222771464,-0.177966256,0.267516693,-0.158928576
1203,0.274518956,0.155542425,0.202232362,0.181632563,0.109580987,0.1676882,-0.000569094,0.179132413,-0.096206656,0.175458471,-0.356710568,0.082811137,-0.397237747,-0.005800228,-0.345749966,-0.107139837,-0.082158452,-0.187175321,0.024094859,-0.181066406,0.128944721,-0.162856445,0.220674532,-0.162646454,0.281609476,-0.142610311
1204,0.279257344,0.160110628,0.202319288,0.174237531,0.10892428,0.170342401,-0.000229754,0.187534092,-0.09778407,0.180883364,-0.354082272,0.077360129,-0.387105058,-0.002461822,-0.343323058,-0.101703891,-0.083077065,-0.18988516,0.025179941,-0.19033428,0.128820747,-0.165390324,0.219965319,-0.160378417,0.286341036,-0.13821368
1205,0.270327607,0.148344152,0.202939577,0.179924874,0.110360708,0.174334894,-0.000362182,0.186301286,-0.09685427,0.176166698,-0.360667534,0.08378194,-0.398484238,-0.004394706,-0.35548022,-0.119145562,-0.081686185,-0.181622915,0.023746879,-0.176621504,0.130564852,-0.160876637,0.222573041,-0.164858216,0.264583172,-0.138522345
1208,0.265033598,0.171985889,0.203376234,0.19081441,0.109633745,0.183491576,-0.000361986,0.185809427,-0.098269625,0.182382453,-0.353520383,0.076266256,-0.383596477,-0.009876564,-0.345242177,-0.105177478,-0.080892924,-0.180462606,0.024349519,-0.184060577,0.130207069,-0.171105289,0.223070693,-0.175134963,0.257387808,-0.159694014
1210,0.252597929,0.169516711,0.202454865,0.191391514,0.109153301,0.179814202,-0.00039181,0.182611754,-0.098460112,0.184136308,-0.357032705,0.08344117,-0.380658039,-0.01422653,-0.340792642,-0.099902591,-0.080260808,-0.178537614,0.02419605,-0.178570614,0.1296535,-0.180988498,0.222589011,-0.180805652,0.275794689,-0.15804561
1211,0.266365089,0.147247372,0.202886941,0.163860319,0.108857559,0.160371205,-0.001036774,0.180347654,-0.098397027,0.181361444,-0.362979166,0.087163298,-0.398302576,0.000920132,-0.350977851,-0.110336257,-0.081673529,-0.181426949,0.023007105,-0.170269906,0.130591669,-0.158944879,0.22216519,-0.158933162,0.307040924,-0.132591305
1213,0.24976913,0.168967547,0.202688905,0.193334165,0.109077027,0.184366893,-0.000233085,0.190094599,-0.100177722,0.188814898,-0.352080433,0.076341926,-0.3767711,-0.007986964,-0.340507334,-0.099244017,-0.081240432,-0.183044399,0.024104923,-0.179866497,0.129702291,-0.17634235,0.222932245,-0.184112478,0.275320727,-0.160224906
1214,0.284645552,0.170010473,0.204941816,0.186800116,0.110771942,0.168235267,-0.000658236,0.181862459,-0.098348988,0.181726302,-0.3560913,0.077053863,-0.389575503,-0.018670461,-0.344806937,-0.101145435,-0.080499233,-0.176369232,0.023177124,-0.170710129,0.13189775,-0.155976254,0.22501388,-0.176716359,0.264445187,-0.153936667
